O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Primary-Long
25-2023.00,"Career/Technical Education Teachers, Middle School",Primary-Long
25-1081.00,"Education Teachers, Postsecondary",Primary-Long
25-2021.00,"Elementary School Teachers, Except Special Education",Primary-Short
25-9031.00,Instructional Coordinators,Primary-Long
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Primary-Short
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Primary-Short
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Primary-Short
25-9043.00,"Teaching Assistants, Special Education",Primary-Long
25-3041.00,Tutors,Primary-Short
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-1022.00,"Mathematical Science Teachers, Postsecondary",Supplemental
25-2058.00,"Special Education Teachers, Secondary School",Supplemental
25-1067.00,"Sociology Teachers, Postsecondary",Supplemental
25-1066.00,"Psychology Teachers, Postsecondary",Supplemental
25-1082.00,"Library Science Teachers, Postsecondary",Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
25-1042.00,"Biological Science Teachers, Postsecondary",Supplemental
25-2057.00,"Special Education Teachers, Middle School",Supplemental
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Supplemental
