Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,1,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,1,2,47-2021.00,Brickmasons and Blockmasons
1,0,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,0,2,47-2132.00,"Insulation Workers, Mechanical"
1,0,2,47-2041.00,Carpet Installers
1,0,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,0,2,47-3016.00,Helpers--Roofers
1,0,2,47-2142.00,Paperhangers
1,0,2,47-2081.00,Drywall and Ceiling Tile Installers
1,0,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,0,2,47-2121.00,Glaziers
1,0,2,47-2031.00,Carpenters
1,0,2,47-2061.00,Construction Laborers
