O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2011.00,Aerospace Engineers,Primary-Long
17-2141.02,Automotive Engineers,Primary-Short
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Primary-Short
17-2041.00,Chemical Engineers,Primary-Short
17-2071.00,Electrical Engineers,Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Primary-Long
19-2032.00,Materials Scientists,Primary-Long
17-2141.00,Mechanical Engineers,Primary-Short
17-2199.06,Microsystems Engineers,Primary-Short
17-2161.00,Nuclear Engineers,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
17-2199.11,Solar Energy Systems Engineers,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
17-3027.01,Automotive Engineering Technicians,Supplemental
17-2199.09,Nanosystems Engineers,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Supplemental
