Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,0,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,0,2,33-9099.02,Retail Loss Prevention Specialists
1,0,2,33-9032.00,Security Guards
1,0,3,27-4015.00,Lighting Technicians
1,0,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,0,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,0,2,33-3012.00,Correctional Officers and Jailers
1,0,3,33-2011.00,Firefighters
1,0,3,33-2021.00,Fire Inspectors and Investigators
1,0,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
