Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,33-3051.04,Customs and Border Protection Officers
1,1,4,33-3021.06,Intelligence Analysts
1,1,2,33-9011.00,Animal Control Workers
1,1,4,15-1299.04,Penetration Testers
1,1,4,11-9199.08,Loss Prevention Managers
1,1,3,33-3051.00,Police and Sheriff's Patrol Officers
1,0,2,33-9032.00,Security Guards
1,0,3,33-3052.00,Transit and Railroad Police
1,0,4,15-1299.05,Information Security Engineers
1,0,4,33-3031.00,Fish and Game Wardens
1,0,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
