Section,Category,Example
Tools,Air compressors,
Tools,Articulating boom lift,Bucket trucks
Tools,Blocks or pulleys,Riggings
Tools,Blow torch,Blow torches
Tools,Caulking guns,
Tools,Cold chisels,Putty chisels
Tools,Demolition hammers,Chipping hammers
Tools,Desktop computers,
Tools,Edging tools,Painting edgers
Tools,Edging tools,Trim guides
Tools,Floor scrapers,
Tools,Forklifts,
Tools,Glue guns,
Tools,Hammers,Drywall hammers
Tools,Hand sprayers,Hopper guns
Tools,Hand sprayers,Pneumatic spray texture guns
Tools,Hand sprayers,Spray texture guns
Tools,Hand sprayers,Stucco patching guns
Tools,Hard hats,
Tools,Hatchets,Drywall axes
Tools,Heat guns,
Tools,Hoists,
Tools,Hole saws,Circle cutters
Tools,Ladders,Extension ladders
Tools,Ladders,Stilts
Tools,Laser measuring systems,Line lasers
Tools,Laser printers,
Tools,Lifts,Drywall lifters
Tools,Manlift or personnel lift,Aerial lifts
Tools,Manlift or personnel lift,Bosun chairs
Tools,Manlift or personnel lift,Hydraulic lifts
Tools,Manlift or personnel lift,Swing stages
Tools,Masking equipment,Striping tools
Tools,Mill saw file,Single-cut mill saw files
Tools,Notebook computers,
Tools,Paint brushes,Combing tools
Tools,Paint brushes,Stripper brushes
Tools,Paint mixers,Paint shakers
Tools,Paint mixers,Power paint mixers
Tools,Paint mixers,Tinting machines
Tools,Paint rollers,Power rollers
Tools,Paint sprayers,Airless spray equipment
Tools,Paint sprayers,High velocity low pressure HVLP spraying equipment
Tools,Paint sprayers,Spray guns
Tools,Paint sprayers,Striping machines
Tools,Paint strainers,Paint brush cleaner spinners
Tools,Paint tester,Paint lead testing kits
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Platform lift,Platforms
Tools,Pneumatic sanding machines,Sandblasters
Tools,Power chippers,Chippers
Tools,Power drills,
Tools,Power grinders,Electric grinders
Tools,Power sanders,Disk sanders
Tools,Power sanders,Electric paint removers
Tools,Power sanders,Paint stripping equipment
Tools,Power saws,
Tools,Pressure or steam cleaners,Hydroblasters
Tools,Pressure or steam cleaners,Pressure washers
Tools,Pressure or steam cleaners,Steam cleaning equipment
Tools,Pressure or steam cleaners,Wallpaper steamers
Tools,Putty knives,Drywall taping knives
Tools,Putty knives,Patching knives
Tools,Putty knives,Spackling knives
Tools,Razor knives,Glass scrapers
Tools,Razor knives,Glaziers' knives
Tools,Respirators,
Tools,Safety boots,Work boots
Tools,Saw blades,Grout removal tools
Tools,Saws,Drywall ripping tools
Tools,Scaffolding,Mobile scaffolds
Tools,Screwdrivers,
Tools,Scribers,Scoring tools
Tools,Slings,
Tools,Stencils or lettering aids,Stencils
Tools,Temperature gauge,Temperature gauges
Tools,Trowels,Float trowels
Tools,Trowels,Texturing trowels
Tools,Utility knives,
Tools,Wallpaper roller,Seam rollers
Tools,Wire brushes,
