Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
2,2,3,11-3012.00,Administrative Services Managers
2,2,2,43-3061.00,Procurement Clerks
2,2,2,43-9061.00,"Office Clerks, General"
2,2,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,3,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,3,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,1,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
1,1,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,1,2,53-6021.00,Parking Attendants
1,1,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,1,2,43-5011.00,Cargo and Freight Agents
1,1,2,43-3071.00,Tellers
