Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,2,43-4071.00,File Clerks
1,7,2,53-7065.00,Stockers and Order Fillers
1,3,2,43-9022.00,Word Processors and Typists
1,2,2,43-9021.00,Data Entry Keyers
1,2,2,43-9071.00,"Office Machine Operators, Except Computer"
1,2,2,43-9061.00,"Office Clerks, General"
1,2,5,25-4022.00,Librarians and Media Collections Specialists
1,1,3,43-9031.00,Desktop Publishers
1,1,2,43-4151.00,Order Clerks
1,1,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
1,1,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,1,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
