Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,2,53-7065.00,Stockers and Order Fillers
3,3,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
3,3,2,43-5011.00,Cargo and Freight Agents
3,3,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
2,2,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,1,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
1,1,2,43-9071.00,"Office Machine Operators, Except Computer"
1,1,2,43-4071.00,File Clerks
1,1,2,43-4021.00,Correspondence Clerks
1,1,2,43-5052.00,Postal Service Mail Carriers
1,1,3,51-9195.05,"Potters, Manufacturing"
1,1,2,41-2011.00,Cashiers
