Section,Category,Example
Tools,Archery bows,
Tools,Baseball bats,
Tools,Baseballs,
Tools,Basketballs,
Tools,Bells,Handbells
Tools,Bicycles,
Tools,Bowling equipment,Bowling balls
Tools,Canoes or kayaks,Canoes
Tools,Canoes or kayaks,Kayaks
Tools,Carving tools,Wood carving tools
Tools,Cassette players or recorders,Audio tape recorders
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Croquet sets,
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital camcorders
Tools,Digital cameras,
Tools,Digital voice recorders,Digital audio recorders
Tools,Drums,Drum sets
Tools,Extremity hydrotherapy baths or tanks,Fluidotherapy equipment
Tools,Fishing rods,Fishing poles
Tools,Footballs,
Tools,Golf clubs,
Tools,Guitars,Acoustic guitars
Tools,Harmonicas,
Tools,Headpointers or mouthsticks for the physically challenged,Headpointers
Tools,Metronomes,Electronic metronomes
Tools,Notebook computers,Laptop computers
Tools,Patient lifts,Patient hoists
Tools,Pedal exercisers for rehabilitation or therapy,Exercise bicycles
Tools,Percussion instrument accessory,Digital drumsticks
Tools,Personal computers,
Tools,Pianos,Electronic keyboards
Tools,Pool cues,
Tools,Potters wheels for hand made ceramics,Pottery wheels
Tools,Recreational rowboats,
Tools,Recreational sailboats,
Tools,Shuffleboard,Shuffleboard equipment
Tools,Skis,Snow skis
Tools,Softballs,
Tools,Specialty brushes,Oil painting brushes
Tools,Still cameras,35 millimeter cameras
Tools,Table tennis paddles,Ping pong paddles
Tools,Tennis racquets,Tennis rackets
Tools,Trapshooting equipment,Skeet shooting equipment
Tools,Treadmill exercisers for rehabilitation or therapy,Therapeutic treadmills
Tools,Volleyballs,
Tools,Water skis or accessories,Water skis
Tools,Weight machines for rehabilitation or therapy,Therapeutic weight machines
Tools,Weights or sets for rehabilitation or therapy,Free weights
Tools,Wheelchairs,Motorized wheelchairs
Tools,Wheelchairs,Racing wheelchairs
