Section,Category,Example
Tools,Addressing machines,Mail addressing machines
Tools,Automobiles or cars,Passenger vehicles
Tools,Bar code reader equipment,Wireless barcode scanners
Tools,Bicycles,
Tools,Cash or ticket boxes,Lockboxes
Tools,Deposit bags,Bank deposit bags
Tools,Forklifts,High-reach forklifts
Tools,Forklifts,Warehouse forklifts
Tools,Franking or postage machines,Postage meters
Tools,Global positioning system GPS receiver,Global positioning system GPS devices
Tools,Hard hats,
Tools,Hazardous waste container,Hazardous material packaging
Tools,Ladders,Stepladders
Tools,Laser fax machine,Laser facsimile machines
Tools,Light trucks or sport utility vehicles,Delivery trucks
Tools,Mail sealing machines,Envelope sealers
Tools,Minivans or vans,Passenger vans
Tools,Mopeds,
Tools,Motorcycles,
Tools,Pallet trucks,Pallet jacks
Tools,Paper shredding machines or accessories,Document shredders
Tools,Personal computers,
Tools,Photocopiers,Copy machines
Tools,Radio frequency identification devices,Handheld radio frequency RF scanners
Tools,Restraint straps or buckles or supplies,Safety belts
Tools,Safety glasses,Protective safety glasses
Tools,Scanners,Computer data input scanners
Tools,Scissor lift or lift table,Hydraulic lift tables
Tools,Stamp affixers,Stamping equipment
Tools,Tablet computers,
Tools,Two way radios,Mobile radios
