Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,7,4,13-1199.04,Business Continuity Planners
3,3,4,13-1151.00,Training and Development Specialists
1,1,4,13-1111.00,Management Analysts
1,1,4,11-3131.00,Training and Development Managers
1,1,4,13-1081.00,Logisticians
1,1,4,11-9179.01,Fitness and Wellness Coordinators
1,1,4,13-1071.00,Human Resources Specialists
1,1,4,19-2021.00,Atmospheric and Space Scientists
1,1,4,11-9199.08,Loss Prevention Managers
1,1,4,11-3013.01,Security Managers
1,1,4,11-9199.02,Compliance Managers
1,1,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,1,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
