O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1094.00,Community Health Workers,Primary-Long
29-1031.00,Dietitians and Nutritionists,Primary-Short
29-1128.00,Exercise Physiologists,Primary-Long
21-1091.00,Health Education Specialists,Primary-Short
31-1121.00,Home Health Aides,Primary-Short
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Long
31-9092.00,Medical Assistants,Primary-Long
31-1131.00,Nursing Assistants,Primary-Short
29-2053.00,Psychiatric Technicians,Primary-Short
29-1141.00,Registered Nurses,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1229.05,Preventive Medicine Physicians,Supplemental
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1125.00,Recreational Therapists,Supplemental
31-1133.00,Psychiatric Aides,Supplemental
29-1051.00,Pharmacists,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1212.00,Cardiologists,Supplemental
29-2052.00,Pharmacy Technicians,Supplemental
