Importance,Category,Task
96,Core,"Verify conformance of machined work to specifications, using measuring instruments, such as calipers, micrometers, or fixed or telescoping gauges."
93,Core,"Study machining instructions, job orders, or blueprints to determine dimensional or finish specifications, sequences of operations, setups, or tooling requirements."
89,Core,Move machine controls to lower tools to workpieces and to engage automatic feeds.
87,Core,"Verify that workpiece reference lines are parallel to the axis of table rotation, using dial indicators mounted in spindles."
87,Core,"Establish zero reference points on workpieces, such as at the intersections of two edges or over hole locations."
87,Core,"Change worn cutting tools, using wrenches."
86,Core,"Select and set cutting speeds, feed rates, depths of cuts, and cutting tools, according to machining instructions or knowledge of metal properties."
85,Core,"Position and secure workpieces on tables, using bolts, jigs, clamps, shims, or other holding devices."
83,Core,Observe drilling or boring machine operations to detect any problems.
81,Core,Lift workpieces onto work tables either manually or with hoists or direct crane operators to lift and position workpieces.
79,Core,Turn valves and direct flow of coolants or cutting oil over cutting areas.
79,Core,Install tools in spindles.
73,Core,"Perform minor assembly, such as fastening parts with nuts, bolts, or screws, using power tools or hand tools."
73,Core,Operate single- or multiple-spindle drill presses to bore holes so that machining operations can be performed on metal or plastic workpieces.
73,Core,"Lay out reference lines and machining locations on work, using layout tools, and applying knowledge of shop math and layout techniques."
67,Core,"Sharpen cutting tools, using bench grinders."
45,Supplemental,Operate tracing attachments to duplicate contours from templates or models.
