Section,Category,Example
Tools,Augers,Hand augers
Tools,Belt conveyors,Materials conveyors
Tools,Blasting caps,Explosive blasting caps
Tools,Boring machines,Raise drills
Tools,Boring or sinking machinery,Hydraulic boring machines
Tools,Claw hammer,Claw hammers
Tools,Combination wrenches,Multipurpose wrenches
Tools,Core drills,Core drill rigs
Tools,Derricks,Truck-mounted derricks
Tools,Detonators,Electrical detonators
Tools,Detonators,Remote firing devices
Tools,Forklifts,Field forklifts
Tools,Front end loaders,Four-wheel drive front end loaders
Tools,Grease guns,Lube guns
Tools,Hoists,Hoisting equipment
Tools,Hydraulic pumps,Hydraulic rams
Tools,Levels,Spirit levels
Tools,Light trucks or sport utility vehicles,Utility trucks
Tools,Longwall shears,
Tools,Mud pumps,Rig mud pumps
Tools,Mud tanks,Drilling mud tanks
Tools,Personal computers,
Tools,Pneumatic rock drills,Power rock coring drills
Tools,Pressure or steam cleaners,High pressure steam cleaners
Tools,Pry bars,Prying tools
Tools,Reamer blade,Bell reamers
Tools,Rock cutters,Cutting machines
Tools,Rotary drills,Mud rotary drills
Tools,Shielded metal arc welding or stick welding machine,Shielded arc welding tools
Tools,Sump pumps,Portable sump pumps
Tools,Track excavators,Compact tracked excavators
Tools,Two way radios,Mobile radios
