Section,Category,Example
Tools,Boom bolters,Boom roof bolters
Tools,Boom bolters,Roof bolters
Tools,Cable bolters,Self-propelled bolting machines
Tools,Continuous mining equipment,Remote-control continuous miners
Tools,Grease guns,Lube guns
Tools,Hand held rock drills,Portable rock drills
Tools,Jacks,Shoring jacks
Tools,Personal computers,
Tools,Pneumatic rock drills,Pneumatic rock drilling tools
Tools,Pressure indicators,Digital pressure gauges
Tools,Pry bars,Scaling bars
Tools,Quick disconnects,Hydraulic disconnects
Tools,Respirators,Dust and particulate respirators
Tools,Screens,Roof screens
Tools,Single gas monitors,Methane monitors
Tools,Tape measures,Steel measuring tapes
Tools,Torque wrenches,Torque drivers
Tools,Turnbuckles,
