O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2091.00,Avionics Technicians,Primary-Short
17-3028.00,Calibration Technologists and Technicians,Primary-Short
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Short
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Primary-Long
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Primary-Long
27-4015.00,Lighting Technicians,Primary-Short
17-3024.01,Robotics Technicians,Primary-Long
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
51-8012.00,Power Distributors and Dispatchers,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
17-2071.00,Electrical Engineers,Supplemental
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
47-3013.00,Helpers--Electricians,Supplemental
