O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1229.01,Allergists and Immunologists,Primary-Long
29-1213.00,Dermatologists,Primary-Long
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Short
29-1217.00,Neurologists,Primary-Short
29-1241.00,"Ophthalmologists, Except Pediatric",Primary-Short
29-1041.00,Optometrists,Primary-Short
29-1243.00,Pediatric Surgeons,Primary-Long
29-1229.04,Physical Medicine and Rehabilitation Physicians,Primary-Long
29-1071.00,Physician Assistants,Primary-Long
29-1223.00,Psychiatrists,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1222.00,"Physicians, Pathologists",Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1221.00,"Pediatricians, General",Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-2099.05,Ophthalmic Medical Technologists,Supplemental
29-1126.00,Respiratory Therapists,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1218.00,Obstetricians and Gynecologists,Supplemental
