O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1041.06,Coroners,Primary-Short
33-3021.00,Detectives and Criminal Investigators,Primary-Short
15-1299.06,Digital Forensics Analysts,Primary-Short
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Long
29-2012.01,Histology Technicians,Primary-Long
33-3021.06,Intelligence Analysts,Primary-Long
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Short
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Long
33-3021.02,Police Identification and Records Officers,Primary-Short
33-9021.00,Private Detectives and Investigators,Primary-Long
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
19-4051.02,Nuclear Monitoring Technicians,Supplemental
19-1022.00,Microbiologists,Supplemental
15-2051.00,Data Scientists,Supplemental
29-1222.00,"Physicians, Pathologists",Supplemental
15-1299.04,Penetration Testers,Supplemental
13-1041.01,Environmental Compliance Inspectors,Supplemental
29-2011.01,Cytogenetic Technologists,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
29-2011.04,Histotechnologists,Supplemental
