O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-6011.00,Baggage Porters and Bellhops,Primary-Long
43-5011.00,Cargo and Freight Agents,Primary-Long
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
53-3031.00,Driver/Sales Workers,Primary-Long
53-3033.00,Light Truck Drivers,Primary-Short
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Primary-Short
43-5051.00,Postal Service Clerks,Primary-Short
43-5052.00,Postal Service Mail Carriers,Primary-Short
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Primary-Long
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
53-7065.00,Stockers and Order Fillers,Supplemental
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
43-5011.01,Freight Forwarders,Supplemental
53-3053.00,Shuttle Drivers and Chauffeurs,Supplemental
53-1041.00,Aircraft Cargo Handling Supervisors,Supplemental
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
43-4151.00,Order Clerks,Supplemental
43-2011.00,"Switchboard Operators, Including Answering Service",Supplemental
