Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,3,17-3011.00,Architectural and Civil Drafters
1,0,3,17-3022.00,Civil Engineering Technologists and Technicians
1,0,3,17-3027.01,Automotive Engineering Technicians
1,0,3,17-3012.00,Electrical and Electronics Drafters
1,0,4,17-2112.02,Validation Engineers
1,0,4,17-2112.00,Industrial Engineers
1,0,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,0,4,11-3021.00,Computer and Information Systems Managers
1,0,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,0,4,17-2121.00,Marine Engineers and Naval Architects
1,0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,0,4,17-2141.00,Mechanical Engineers
