Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,17-1022.01,Geodetic Surveyors
1,0,4,17-2011.00,Aerospace Engineers
1,0,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,0,3,17-3024.01,Robotics Technicians
1,0,4,17-2112.02,Validation Engineers
1,0,4,17-2199.08,Robotics Engineers
1,0,4,17-2199.07,Photonics Engineers
1,0,4,17-2031.00,Bioengineers and Biomedical Engineers
1,0,4,17-2141.02,Automotive Engineers
1,0,4,17-2199.05,Mechatronics Engineers
1,0,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,0,4,17-2081.00,Environmental Engineers
1,0,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,0,4,17-2171.00,Petroleum Engineers
1,0,4,17-2121.00,Marine Engineers and Naval Architects
1,0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
