Percentage,Technology Skill,In Demand
11,Oracle Java,Yes
9,Selenium,Yes
8,Structured query language SQL,Yes
7,Python,Yes
6,Atlassian JIRA,Yes
6,Git,Yes
6,Microsoft Excel,Yes
6,Jenkins CI,Yes
6,Microsoft Office software,Yes
5,Microsoft PowerPoint,Yes
5,JavaScript,Yes
5,The MathWorks MATLAB,Yes
n/a,Adobe Photoshop,
n/a,Atlassian Bamboo,
n/a,Atlassian Confluence,
n/a,Autodesk AutoCAD,
n/a,C,
n/a,C#,
n/a,C++,
n/a,Dassault Systemes SolidWorks,
n/a,Extensible markup language XML,
n/a,JavaScript Object Notation JSON,
n/a,JUnit,
n/a,Linux,
n/a,Microsoft .NET Framework,
n/a,Microsoft Project,
n/a,Microsoft Visio,
n/a,Microsoft Visual Studio,
n/a,Microsoft Windows,
n/a,Microsoft Word,
n/a,Node.js,
n/a,Perl,
n/a,Salesforce software,
n/a,SAP software,
n/a,Swift,
n/a,UNIX,
