O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Primary-Short
17-3027.01,Automotive Engineering Technicians,Primary-Short
17-3028.00,Calibration Technologists and Technicians,Primary-Short
19-4031.00,Chemical Technicians,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
19-4051.02,Nuclear Monitoring Technicians,Primary-Long
17-3024.01,Robotics Technicians,Primary-Long
17-2112.02,Validation Engineers,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
17-2041.00,Chemical Engineers,Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
17-2112.00,Industrial Engineers,Supplemental
17-3029.08,Photonics Technicians,Supplemental
19-4051.00,Nuclear Technicians,Supplemental
