Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,3,33-3051.00,Police and Sheriff's Patrol Officers
3,10,4,33-3021.06,Intelligence Analysts
1,8,3,33-3021.00,Detectives and Criminal Investigators
1,2,3,33-3051.04,Customs and Border Protection Officers
1,2,4,15-1299.04,Penetration Testers
1,1,2,33-9032.00,Security Guards
1,1,3,33-3052.00,Transit and Railroad Police
1,1,2,33-9011.00,Animal Control Workers
1,1,4,15-1299.05,Information Security Engineers
1,1,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,3,51-8021.00,Stationary Engineers and Boiler Operators
1,1,4,11-9199.08,Loss Prevention Managers
1,1,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
