O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.01,Acute Care Nurses,Primary-Short
29-1141.04,Clinical Nurse Specialists,Primary-Long
29-1141.03,Critical Care Nurses,Primary-Short
29-2042.00,Emergency Medical Technicians,Primary-Long
31-1121.00,Home Health Aides,Primary-Long
31-9092.00,Medical Assistants,Primary-Long
29-1171.00,Nurse Practitioners,Primary-Short
31-1131.00,Nursing Assistants,Primary-Long
29-2043.00,Paramedics,Primary-Short
29-1141.00,Registered Nurses,Primary-Short
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1151.00,Nurse Anesthetists,Supplemental
29-1161.00,Nurse Midwives,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-9093.00,Surgical Assistants,Supplemental
29-1211.00,Anesthesiologists,Supplemental
31-2011.00,Occupational Therapy Assistants,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
