Section,Category,Example
Tools,Abrasive drums,Abrasive wheels
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Anvils,
Tools,Bending machines,Crimping machines
Tools,Blow torch,Hand torches
Tools,C clamps,
Tools,Calipers,Dial calipers
Tools,Calipers,Vernier calipers
Tools,Claw hammer,Claw hammers
Tools,Cleaning scrapers,
Tools,Cold chisels,Metal chisels
Tools,Cutting die,Metal cutting dies
Tools,Cutting machines,Notching machines
Tools,Cutting machines,Power guillotine cutters
Tools,Cutting machines,Slitting machines
Tools,Cutting machines,Thermal cutting machines
Tools,Double ended stud,Shims
Tools,Drill press or radial drill,Multiple punch presses
Tools,Drill press or radial drill,Punch presses
Tools,Drill press or radial drill,Shear presses
Tools,Drill press or radial drill,Turret presses
Tools,Feeler gauges,
Tools,Forklifts,Lift trucks
Tools,Gage block set,Gauge blocks
Tools,Gear cutting tool,Gear-cutting machines
Tools,Grease guns,
Tools,Hand trucks or accessories,Handtrucks
Tools,Hex keys,Allen wrenches
Tools,Hoists,Hoisting equipment
Tools,Horizontal turning center,Speed lathes
Tools,Hydraulic press brake,Forming presses
Tools,Hydraulic press brake,Hobbing presses
Tools,Hydraulic press brake,Power press brakes
Tools,Hydraulic press brake,Toggle presses
Tools,Hydraulic press frames,Hydraulic presses
Tools,Induction heaters,Heating furnaces
Tools,Label making machines,Labeling machines
Tools,Level sensors or transmitters,Transit levels
Tools,Locking pliers,Locking hand pliers
Tools,Mainframe console or dumb terminals,Computer terminals
Tools,Metal shearing machine,Blanking presses
Tools,Metal shearing machine,Shearing machines
Tools,Micrometers,Digital micrometers
Tools,Multi-tasking or universal machining center,Multi-axis computerized numerical control CNC machines
Tools,Nibblers,Hand nibblers
Tools,Open die forging press,Computerized numerical control CNC turret punching machines
Tools,Open die forging press,Die cutting presses
Tools,Pallet trucks,Pallet jacks
Tools,Personal computers,
Tools,Power grinders,Bench grinders
Tools,Power grinders,Portable grinders
Tools,Power saws,Table saws
Tools,Precision file,Precision files
Tools,Pressure or steam cleaners,Steam cleaning equipment
Tools,Protective gloves,Safety gloves
Tools,Protractors,
Tools,Punching pliers,Core cutters
Tools,Rulers,Precision rulers
Tools,Sawing machines,
Tools,Saws,Handsaws
Tools,Scales,Layout scales
Tools,Screwdrivers,Straight screwdrivers
Tools,Scribers,Metal scribers
Tools,Sharpening stones or tools or kits,Honing stones
Tools,Shears,Power shears
Tools,Sledge hammer,Sledgehammers
Tools,Squares,Combination squares
Tools,Straight edges,Straightedges
Tools,Templates,Layout templates
Tools,Tongs,Sheet metal hand tongs
Tools,Tracer or duplicating or contouring lathe,Bench lathes
Tools,Track cranes,Overhead cranes
Tools,Tube bending machine,Tube benders
Tools,Utility knives,
Tools,Wire brushes,
