Percentage,Technology Skill,In Demand
25,Microsoft Office software,Yes
20,Microsoft PowerPoint,Yes
19,Microsoft Excel,Yes
16,Microsoft Word,Yes
10,Microsoft SharePoint,Yes
8,Microsoft Visio,Yes
6,Microsoft Outlook,Yes
5,Hypertext markup language HTML,Yes
5,Extensible markup language XML,Yes
4,Adobe Acrobat,
4,Atlassian Confluence,
4,Adobe Illustrator,
4,Atlassian JIRA,
4,Adobe InDesign,
3,Adobe Photoshop,
2,Structured query language SQL,
2,Cascading style sheets CSS,
2,Git,
2,JavaScript,
2,Microsoft Access,
2,Adobe Creative Cloud software,
1,Oracle Java,
1,GitHub,
1,Microsoft Project,
1,Microsoft SQL Server Reporting Services SSRS,
0,Microsoft SQL Server,
0,Dassault Systemes SolidWorks,
0,Autodesk AutoCAD,
0,Epic Systems,
0,SAS,
0,PHP,
0,Objective C,
0,Drupal,
0,Microsoft Visual Basic,
0,Microsoft ASP.NET,
n/a,Oracle JavaServer Pages JSP,
