Section,Category,Example
Tools,Air velocity and temperature monitors,Air current testers
Tools,Air velocity and temperature monitors,Draft gauges
Tools,Air velocity and temperature monitors,Duct probe velometers
Tools,Anemometers,Recording anemometers
Tools,Carbon monoxide analyzer,Carbon monoxide detectors
Tools,Catalytic combustion analyzers,Heating system combustion analyzers
Tools,Circuit tracers,Electrical circuit tracers
Tools,Combustible or hazardous gas detectors for power generators,Combustible gas monitors
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Digital still cameras
Tools,Flow sensors,Water flow meters
Tools,Handheld thermometer,Handheld digital thermometers
Tools,Heat tracing equipment,Digital infrared thermometers
Tools,Infrared imagers,Infrared cameras
Tools,Leak testing equipment,Blower doors
Tools,Leak testing equipment,Smoke generators
Tools,Leak testing equipment,Smoke pens
Tools,Lux or light meter,Light meters
Tools,Manometers,
Tools,Multi gas monitors,Flue gas analyzers
Tools,Multimeters,Digital multimeters
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Portable data input terminals,Dataloggers
Tools,Power meters,Electricity monitors
Tools,Psychrometers,Sling psychrometers
Tools,Scanners,Computer data input scanners
Tools,Single gas monitors,Carbon dioxide CO2 testers
Tools,Solar radiation surface observing apparatus,Insolation meters
Tools,Tablet computers,
Tools,Temperature or humidity surface observing apparatus,Electronic hygrothermometers
Tools,Two way radios,
Tools,Voltage or current meters,Volt meters
Tools,Wattmeters,
