Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
2,2,3,29-2092.00,Hearing Aid Specialists
2,2,3,29-2057.00,Ophthalmic Medical Technicians
2,2,3,29-2081.00,"Opticians, Dispensing"
2,2,3,31-2011.00,Occupational Therapy Assistants
1,1,2,31-1121.00,Home Health Aides
1,1,3,51-9082.00,Medical Appliance Technicians
1,1,3,31-2012.00,Occupational Therapy Aides
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,5,29-1051.00,Pharmacists
1,1,3,29-2099.05,Ophthalmic Medical Technologists
1,1,4,11-9121.01,Clinical Research Coordinators
