O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-2092.00,Hearing Aid Specialists,Primary-Short
29-1217.00,Neurologists,Primary-Long
29-1122.00,Occupational Therapists,Primary-Long
29-1241.00,"Ophthalmologists, Except Pediatric",Primary-Long
29-1041.00,Optometrists,Primary-Short
29-1243.00,Pediatric Surgeons,Primary-Short
29-1221.00,"Pediatricians, General",Primary-Short
29-1229.04,Physical Medicine and Rehabilitation Physicians,Primary-Long
29-1127.00,Speech-Language Pathologists,Primary-Long
19-3039.03,Clinical Neuropsychologists,Supplemental
19-3039.02,Neuropsychologists,Supplemental
29-1216.00,General Internal Medicine Physicians,Supplemental
29-1223.00,Psychiatrists,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1229.01,Allergists and Immunologists,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
31-2012.00,Occupational Therapy Aides,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
31-2011.00,Occupational Therapy Assistants,Supplemental
