Importance,Category,Task
83,Core,Negotiate prices or terms of sales or service agreements.
81,Core,Prepare and submit sales contracts for orders.
81,Core,Visit establishments to evaluate needs or to promote product or service sales.
80,Core,"Maintain customer records, using automated systems."
79,Core,"Answer customers' questions about products, prices, availability, or credit terms."
78,Core,"Quote prices, credit terms, or other bid specifications."
77,Core,Contact new or existing customers to discuss how specific products or services can meet their needs.
76,Core,"Emphasize product features, based on analyses of customers' needs and on technical knowledge of product capabilities and limitations."
75,Core,"Compute customer's installation or production costs and estimate savings from new services, products, or equipment."
72,Core,"Select or assist customers in selecting products based on customer needs, product specifications, and applicable regulations."
72,Core,Prepare sales presentations or proposals to explain product specifications or applications.
71,Core,"Complete expense reports, sales reports, or other paperwork."
71,Core,Verify that delivery schedules meet project deadlines.
70,Core,"Identify prospective customers, using business directories, leads from existing clients, participation in organizations, or trade show or conference attendance."
69,Core,"Inform customers of estimated delivery schedules, service contracts, warranties, or other information pertaining to purchased products."
68,Core,"Collaborate with colleagues to exchange information, such as selling strategies or marketing information."
67,Core,Provide customers with ongoing technical support.
66,Core,Advise customers on product usage to improve production.
59,Core,Study documentation or other information for new scientific or technical products.
58,Core,"Stock or distribute resources, such as samples or promotional or educational materials."
57,Core,"Attend sales or trade meetings or read related publications to obtain information about market conditions, business trends, environmental regulations, or industry developments."
81,Supplemental,Sell service contracts for technical or scientific products.
75,Supplemental,Demonstrate the operation or use of technical or scientific products.
72,Supplemental,Provide feedback to product design teams so that products can be tailored to clients' needs.
70,Supplemental,Arrange for installation and testing of products or machinery.
68,Supplemental,Initiate sales campaigns to meet sales and production expectations.
66,Supplemental,Obtain building blueprints or specifications for use by engineering departments in bid preparations.
66,Supplemental,Verify accuracy of materials lists.
65,Supplemental,Verify customer credit ratings.
64,Supplemental,Appraise equipment to determine contract terms or trade-in values.
63,Supplemental,Consult with engineers regarding technical problems with products.
62,Supplemental,Sell technical and scientific products that are environmentally sound or designed for environmental remediation.
55,Supplemental,"Visit establishments, such as pharmacies, to determine product sales."
49,Supplemental,Present information to customers about the energy efficiency or environmental impact of scientific or technical products.
47,Supplemental,"Inform customers about issues related to responsible use and disposal of products, such as waste reduction or product or byproduct recycling or disposal."
Not available,Supplemental,"Research and convey information to customers about tax benefits or government rebates associated with energy-efficient scientific or technical products, such as solar panels."
