Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,47-2221.00,Structural Iron and Steel Workers
1,0,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,0,3,47-2011.00,Boilermakers
1,0,2,47-4031.00,Fence Erectors
1,0,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,0,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,0,2,47-2151.00,Pipelayers
1,0,2,47-2211.00,Sheet Metal Workers
1,0,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,0,2,47-2031.00,Carpenters
