O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3011.00,Bill and Account Collectors,Primary-Short
43-3021.00,Billing and Posting Clerks,Primary-Long
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Long
13-2071.00,Credit Counselors,Primary-Short
43-4051.00,Customer Service Representatives,Primary-Long
43-9041.00,Insurance Claims and Policy Processing Clerks,Primary-Short
43-4131.00,Loan Interviewers and Clerks,Primary-Short
13-2072.00,Loan Officers,Primary-Short
43-4141.00,New Accounts Clerks,Primary-Long
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Primary-Long
13-2041.00,Credit Analysts,Supplemental
11-3031.00,Financial Managers,Supplemental
43-3071.00,Tellers,Supplemental
13-2052.00,Personal Financial Advisors,Supplemental
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
13-2011.00,Accountants and Auditors,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
43-4011.00,Brokerage Clerks,Supplemental
13-2061.00,Financial Examiners,Supplemental
43-4021.00,Correspondence Clerks,Supplemental
