O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2097.00,Audiovisual Equipment Installers and Repairers,Primary-Long
49-2091.00,Avionics Technicians,Primary-Long
17-3028.00,Calibration Technologists and Technicians,Primary-Short
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Primary-Long
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Short
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Primary-Long
27-4015.00,Lighting Technicians,Primary-Short
39-3021.00,Motion Picture Projectionists,Primary-Short
51-9151.00,Photographic Process Workers and Processing Machine Operators,Primary-Short
51-5111.00,Prepress Technicians and Workers,Primary-Long
51-9083.00,Ophthalmic Laboratory Technicians,Supplemental
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
51-2061.00,Timing Device Assemblers and Adjusters,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
17-3029.08,Photonics Technicians,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-9062.00,Medical Equipment Repairers,Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
