Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,2,4,15-1299.05,Information Security Engineers
1,1,4,17-2199.11,Solar Energy Systems Engineers
1,1,4,17-2199.10,Wind Energy Engineers
1,1,4,17-2061.00,Computer Hardware Engineers
1,1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,1,4,17-2199.05,Mechatronics Engineers
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-2141.02,Automotive Engineers
1,1,5,17-2199.09,Nanosystems Engineers
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,3,17-3011.00,Architectural and Civil Drafters
1,1,4,17-2051.02,Water/Wastewater Engineers
