Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,3,17-3027.01,Automotive Engineering Technicians
3,4,4,17-2141.00,Mechanical Engineers
3,4,3,17-3029.08,Photonics Technicians
3,3,4,17-2199.10,Wind Energy Engineers
3,3,4,17-2199.05,Mechatronics Engineers
2,4,2,17-3029.01,Non-Destructive Testing Specialists
2,3,4,17-2061.00,Computer Hardware Engineers
2,3,4,17-2141.01,Fuel Cell Engineers
2,3,5,17-2112.01,Human Factors Engineers and Ergonomists
2,3,4,17-2031.00,Bioengineers and Biomedical Engineers
2,2,4,17-2131.00,Materials Engineers
2,2,4,17-2051.02,Water/Wastewater Engineers
1,4,4,17-2112.02,Validation Engineers
1,4,5,17-2199.06,Microsystems Engineers
1,3,4,17-2112.00,Industrial Engineers
1,3,4,17-2072.00,"Electronics Engineers, Except Computer"
1,3,3,17-3011.00,Architectural and Civil Drafters
1,2,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,2,4,17-2161.00,Nuclear Engineers
1,2,4,17-2112.03,Manufacturing Engineers
1,2,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,2,3,19-4099.01,Quality Control Analysts
1,2,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,4,17-2199.11,Solar Energy Systems Engineers
1,1,4,17-2051.00,Civil Engineers
1,1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,1,3,17-3024.01,Robotics Technicians
1,1,4,17-2141.02,Automotive Engineers
1,1,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
