O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2031.00,Carpenters,Primary-Long
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Short
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Long
47-3016.00,Helpers--Roofers,Primary-Short
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Short
47-2132.00,"Insulation Workers, Mechanical",Primary-Short
47-2161.00,Plasterers and Stucco Masons,Primary-Short
47-2053.00,Terrazzo Workers and Finishers,Primary-Long
47-2044.00,Tile and Stone Setters,Primary-Long
47-2051.00,Cement Masons and Concrete Finishers,Supplemental
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Supplemental
47-2141.00,"Painters, Construction and Maintenance",Supplemental
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Supplemental
47-2021.00,Brickmasons and Blockmasons,Supplemental
47-2082.00,Tapers,Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
47-2041.00,Carpet Installers,Supplemental
47-2121.00,Glaziers,Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
