O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Short
19-3033.00,Clinical and Counseling Psychologists,Primary-Long
21-1094.00,Community Health Workers,Primary-Long
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Primary-Long
21-1091.00,Health Education Specialists,Primary-Long
21-1022.00,Healthcare Social Workers,Primary-Short
21-1013.00,Marriage and Family Therapists,Primary-Short
21-1023.00,Mental Health and Substance Abuse Social Workers,Primary-Short
21-1014.00,Mental Health Counselors,Primary-Short
21-1015.00,Rehabilitation Counselors,Primary-Long
29-2053.00,Psychiatric Technicians,Supplemental
31-1133.00,Psychiatric Aides,Supplemental
29-2099.08,Patient Representatives,Supplemental
21-1011.00,Substance Abuse and Behavioral Disorder Counselors,Supplemental
31-2012.00,Occupational Therapy Aides,Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
29-1125.00,Recreational Therapists,Supplemental
31-1121.00,Home Health Aides,Supplemental
19-3034.00,School Psychologists,Supplemental
31-1122.00,Personal Care Aides,Supplemental
