Importance,Level,Job Zone,Code,Occupation
95,93,5,11-1011.00,Chief Executives
93,67,4,11-9081.00,Lodging Managers
92,79,4,11-9111.00,Medical and Health Services Managers
90,71,4,11-3121.00,Human Resources Managers
88,69,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
87,61,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
87,58,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
86,66,2,11-9131.00,Postmasters and Mail Superintendents
85,72,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
85,70,4,13-1111.00,Management Analysts
85,57,2,11-9051.00,Food Service Managers
84,70,4,11-9021.00,Construction Managers
84,66,4,11-9151.00,Social and Community Service Managers
83,78,4,11-3031.00,Financial Managers
83,77,4,11-3071.04,Supply Chain Managers
83,62,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
82,75,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
82,70,4,11-3061.00,Purchasing Managers
81,71,4,11-9161.00,Emergency Management Directors
81,65,3,11-3012.00,Administrative Services Managers
81,63,4,11-1021.00,General and Operations Managers
80,66,3,11-3051.02,Geothermal Production Managers
80,61,3,39-9041.00,Residential Advisors
80,60,3,11-9179.02,Spa Managers
79,71,5,11-1011.03,Chief Sustainability Officers
79,71,2,11-9071.00,Gambling Managers
79,70,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
79,62,5,11-9033.00,"Education Administrators, Postsecondary"
79,56,3,33-1011.00,First-Line Supervisors of Correctional Officers
78,68,4,11-9199.10,Wind Energy Development Managers
78,65,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
78,65,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
78,64,5,21-2011.00,Clergy
78,63,4,11-2011.00,Advertising and Promotions Managers
78,58,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
77,72,5,25-1011.00,"Business Teachers, Postsecondary"
77,72,3,11-9199.09,Wind Energy Operations Managers
77,71,4,11-3051.03,Biofuels Production Managers
77,67,4,11-3051.00,Industrial Production Managers
77,64,4,11-9199.02,Compliance Managers
77,61,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
76,83,4,11-3031.01,Treasurers and Controllers
76,71,4,11-3051.04,Biomass Power Plant Managers
76,68,5,19-3032.00,Industrial-Organizational Psychologists
76,66,4,11-2021.00,Marketing Managers
76,65,3,35-1011.00,Chefs and Head Cooks
76,62,3,33-1012.00,First-Line Supervisors of Police and Detectives
76,61,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
76,60,2,47-2132.00,"Insulation Workers, Mechanical"
76,60,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
76,59,3,11-9171.00,Funeral Home Managers
75,75,4,11-2022.00,Sales Managers
75,70,4,11-3111.00,Compensation and Benefits Managers
75,68,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
75,65,4,15-1299.09,Information Technology Project Managers
75,64,4,11-3131.00,Training and Development Managers
75,63,2,41-2022.00,Parts Salespersons
75,62,4,11-9179.01,Fitness and Wellness Coordinators
75,61,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
75,59,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
75,57,2,33-9032.00,Security Guards
74,73,4,13-1081.00,Logisticians
74,63,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
74,63,4,27-3031.00,Public Relations Specialists
74,61,4,41-9021.00,Real Estate Brokers
74,61,2,53-1042.01,Recycling Coordinators
74,58,5,29-1216.00,General Internal Medicine Physicians
73,66,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
73,64,4,13-1199.04,Business Continuity Planners
73,63,4,27-2012.03,Media Programming Directors
73,61,3,11-3051.06,Hydroelectric Production Managers
73,60,2,51-2051.00,Fiberglass Laminators and Fabricators
73,56,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
73,56,3,29-2051.00,Dietetic Technicians
73,55,2,47-2031.00,Carpenters
72,65,5,17-1011.00,"Architects, Except Landscape and Naval"
72,64,5,11-9041.00,Architectural and Engineering Managers
72,61,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
72,60,2,43-5011.00,Cargo and Freight Agents
72,60,5,29-1213.00,Dermatologists
72,60,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
72,59,3,27-4021.00,Photographers
71,72,5,29-1229.03,Urologists
71,65,3,43-3051.00,Payroll and Timekeeping Clerks
71,63,4,15-1299.03,Document Management Specialists
71,60,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
71,60,5,11-9121.00,Natural Sciences Managers
71,58,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
71,58,3,39-1022.00,First-Line Supervisors of Personal Service Workers
71,56,4,13-1071.00,Human Resources Specialists
71,55,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
71,54,3,43-4061.00,"Eligibility Interviewers, Government Programs"
71,53,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
70,67,4,11-9199.08,Loss Prevention Managers
70,63,4,19-1032.00,Foresters
70,58,3,19-4012.00,Agricultural Technicians
70,54,2,47-4031.00,Fence Erectors
70,54,5,25-9031.00,Instructional Coordinators
70,51,2,51-9081.00,Dental Laboratory Technicians
70,37,1,35-9021.00,Dishwashers
69,66,4,13-1161.00,Market Research Analysts and Marketing Specialists
69,64,4,13-1199.05,Sustainability Specialists
