Context,Job Zone,Code,Occupation
89,3,49-3051.00,Motorboat Mechanics and Service Technicians
85,2,49-9051.00,Electrical Power-Line Installers and Repairers
85,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
85,2,53-7051.00,Industrial Truck and Tractor Operators
84,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
81,2,47-5081.00,Helpers--Extraction Workers
81,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
80,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
77,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
76,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
74,2,53-1041.00,Aircraft Cargo Handling Supervisors
73,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
73,2,49-3043.00,Rail Car Repairers
73,2,47-2221.00,Structural Iron and Steel Workers
72,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
72,1,37-3011.00,Landscaping and Groundskeeping Workers
72,2,49-3092.00,Recreational Vehicle Service Technicians
71,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
70,3,49-3052.00,Motorcycle Mechanics
70,2,47-2072.00,Pile Driver Operators
70,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
70,2,47-5013.00,"Service Unit Operators, Oil and Gas"
69,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
68,1,47-2051.00,Cement Masons and Concrete Finishers
68,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
68,2,47-4031.00,Fence Erectors
68,1,47-5051.00,"Rock Splitters, Quarry"
67,1,45-2091.00,Agricultural Equipment Operators
67,2,51-8099.01,Biofuels Processing Technicians
67,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
67,2,47-4051.00,Highway Maintenance Workers
67,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
67,2,47-2151.00,Pipelayers
66,2,53-7062.04,Recycling and Reclamation Workers
65,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
63,2,53-5022.00,Motorboat Operators
60,2,47-5041.00,Continuous Mining Machine Operators
60,1,53-7011.00,Conveyor Operators and Tenders
60,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
60,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
59,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
59,2,49-9096.00,Riggers
57,2,51-4071.00,Foundry Mold and Coremakers
57,2,49-9099.01,Geothermal Technicians
57,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
57,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
56,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
56,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
55,2,49-9044.00,Millwrights
54,2,53-7041.00,Hoist and Winch Operators
54,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
53,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
53,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
53,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
52,3,53-7021.00,Crane and Tower Operators
52,3,47-2111.00,Electricians
52,1,45-4022.00,Logging Equipment Operators
52,2,49-9095.00,Manufactured Building and Mobile Home Installers
51,2,47-2021.00,Brickmasons and Blockmasons
51,2,47-2061.00,Construction Laborers
51,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
51,3,51-2041.00,Structural Metal Fabricators and Fitters
51,2,37-3013.00,Tree Trimmers and Pruners
51,3,49-9081.00,Wind Turbine Service Technicians
50,3,33-2011.00,Firefighters
50,3,19-4012.01,Precision Agriculture Technicians
50,2,47-2171.00,Reinforcing Iron and Rebar Workers
49,2,53-7031.00,Dredge Operators
49,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
48,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
48,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
48,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
48,2,47-5043.00,"Roof Bolters, Mining"
47,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
47,2,51-9198.00,Helpers--Production Workers
46,1,47-5011.00,"Derrick Operators, Oil and Gas"
46,1,45-3031.00,Fishing and Hunting Workers
46,2,51-8092.00,Gas Plant Operators
46,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
46,2,51-9197.00,Tire Builders
45,3,19-4012.00,Agricultural Technicians
45,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
45,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
45,4,19-1031.02,Range Managers
45,2,53-7081.00,Refuse and Recyclable Material Collectors
45,1,47-5071.00,"Roustabouts, Oil and Gas"
45,5,19-1013.00,Soil and Plant Scientists
44,2,51-8013.03,Biomass Plant Technicians
44,2,47-2121.00,Glaziers
44,3,49-9041.00,Industrial Machinery Mechanics
44,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
44,2,41-2022.00,Parts Salespersons
43,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
43,4,33-3031.00,Fish and Game Wardens
43,3,19-4071.00,Forest and Conservation Technicians
