Section,Category,Example
Tools,Circle or oval paper cutters,Circle cutters
Tools,Circle or oval paper cutters,Hole punches
Tools,Digital camcorders or video cameras,Digital camcorders
Tools,Digital cameras,Digital still cameras
Tools,Digital voice recorders,Digital audio recorders
Tools,Glue guns,Hot glue guns
Tools,Paper shaping tools,Edge punches
Tools,Scanners,Computer data input scanners
Tools,Shears,Artists' scissors
Tools,Specialty brushes,Artists' paintbrushes
Tools,Still cameras,35 millimeter cameras
Tools,Tablet computers,
Tools,Utility knives,Razor knives
Tools,Wood easels,Artists' easels
