Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,7,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
4,4,2,41-2022.00,Parts Salespersons
3,4,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
3,3,2,41-2021.00,Counter and Rental Clerks
2,4,2,41-9011.00,Demonstrators and Product Promoters
2,3,4,41-3011.00,Advertising Sales Agents
2,3,4,41-9031.00,Sales Engineers
2,2,3,41-4011.07,Solar Sales Representatives and Assessors
2,2,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
2,2,4,17-2061.00,Computer Hardware Engineers
2,2,2,41-2011.00,Cashiers
1,2,5,17-2199.09,Nanosystems Engineers
1,2,3,41-9022.00,Real Estate Sales Agents
1,1,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,1,2,41-9041.00,Telemarketers
1,1,2,49-3091.00,Bicycle Repairers
1,1,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,1,4,17-1012.00,Landscape Architects
1,1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,1,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
1,1,4,17-2199.08,Robotics Engineers
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,4,17-2141.00,Mechanical Engineers
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
