Section,Category,Example
Tools,Air compressors,Electric air compressors
Tools,Caulking guns,
Tools,Claw hammer,Claw hammers
Tools,Cold chisels,Flat cold chisel
Tools,Concrete mixers or plants,Portable concrete mixers
Tools,Flatbed truck,Trailer moving trucks
Tools,Jacks,Hydraulic jacks
Tools,Levels,Carpenters' levels
Tools,Levels,Water levels
Tools,Manometers,Mercury manometers
Tools,Ohmmeters,Digital ohmmeters
Tools,Paint brushes,
Tools,Paint sprayers,Paint spraying equipment
Tools,Penetrometers,Pocket penetrometers
Tools,Penetrometers,Soil torque probes
Tools,Pipe or tube cutter,Pipe cutters
Tools,Pipe wrenches,
Tools,Planes,Jackplanes
Tools,Power drills,Portable electric drills
Tools,Power nail guns,Cordless nail guns
Tools,Power sanders,Portable power sanders
Tools,Power screwguns,Power screwdrivers
Tools,Pressure gauge,Digital pressure gauges
Tools,Ratchets,Ratchet wrenches
Tools,Rubber mallet,Rubber mallets
Tools,Screwdrivers,Slotted screwdrivers
Tools,Socket sets,Socket wrench sets
Tools,Soldering iron,Soldering irons
Tools,Staple guns,Pneumatic staple guns
Tools,Tape measures,Measuring tapes
Tools,Tinners snips,Metal shears
Tools,Torque tools,Power carpet stretchers
Tools,Torque wrenches,Beam type torque wrenches
Tools,Track excavators,Tracked excavators
Tools,Utility knives,Drawknives
Tools,Winches,Come-along hand winches
Tools,Wire lug crimping tool,Lug nut connectors
