Section,Category,Example
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital camcorders
Tools,Digital cameras,
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Graphics tablets,Digital paper
Tools,Laser printers,Computer laser printers
Tools,Mobile phones,Smartphones
Tools,MP3 players or recorders,MP3 players
Tools,Multimedia projectors,Multimedia projection equipment
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead display projectors
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Scanners,Computer data input scanners
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Tablet computers,
Tools,Touch screen monitors,Interactive whiteboards
Tools,Video cassette players or recorders,Video cassette recorders VCR
