Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
2,2,5,19-3094.00,Political Scientists
1,8,5,19-3091.00,Anthropologists and Archeologists
1,3,5,11-1011.00,Chief Executives
1,2,4,11-9121.01,Clinical Research Coordinators
1,1,5,19-3011.00,Economists
1,1,5,21-1023.00,Mental Health and Substance Abuse Social Workers
1,1,5,19-2041.01,Climate Change Policy Analysts
1,1,3,19-4031.00,Chemical Technicians
1,1,5,19-3022.00,Survey Researchers
1,1,5,21-1022.00,Healthcare Social Workers
1,1,4,19-4021.00,Biological Technicians
1,1,5,19-3034.00,School Psychologists
1,1,5,19-3011.01,Environmental Economists
1,1,4,19-3099.01,Transportation Planners
1,1,4,21-1021.00,"Child, Family, and School Social Workers"
1,1,4,19-4061.00,Social Science Research Assistants
1,1,5,19-1029.03,Geneticists
1,1,3,19-4092.00,Forensic Science Technicians
1,1,3,19-4099.01,Quality Control Analysts
1,1,4,19-2021.00,Atmospheric and Space Scientists
1,1,5,19-2041.03,Industrial Ecologists
