Importance,Category,Task
90,Core,"Move levers, pedals, and throttles to stop, start, and regulate speeds of hoist or winch drums in response to hand, bell, buzzer, telephone, loud-speaker, or whistle signals, or by observing dial indicators or cable marks."
88,Core,Start engines of hoists or winches and use levers and pedals to wind or unwind cable on drums.
86,Core,Observe equipment gauges and indicators and hand signals of other workers to verify load positions or depths.
84,Core,"Operate compressed air, diesel, electric, gasoline, or steam-driven hoists or winches to control movement of cableways, cages, derricks, draglines, loaders, railcars, or skips."
78,Core,"Move or reposition hoists, winches, loads and materials, manually or using equipment and machines such as trucks, cars, and hand trucks."
78,Core,Select loads or materials according to weight and size specifications.
73,Core,Signal and assist other workers loading or unloading materials.
68,Core,"Attach, fasten, and disconnect cables or lines to loads, materials, and equipment, using hand tools."
88,Supplemental,Apply hand or foot brakes and move levers to lock hoists or winches.
84,Supplemental,Oil winch drums so that cables will wind smoothly.
78,Supplemental,Climb ladders to position and set up vehicle-mounted derricks.
74,Supplemental,"Repair, maintain, and adjust equipment, using hand tools."
73,Supplemental,"Tend auxiliary equipment, such as jacks, slings, cables, or stop blocks, to facilitate moving items or materials for further processing."
