O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9041.00,Architectural and Engineering Managers,Primary-Short
15-1211.00,Computer Systems Analysts,Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Primary-Long
17-2112.00,Industrial Engineers,Primary-Short
13-1081.01,Logistics Engineers,Primary-Short
17-2112.03,Manufacturing Engineers,Primary-Long
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Primary-Long
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Primary-Short
15-1252.00,Software Developers,Primary-Short
41-4011.07,Solar Sales Representatives and Assessors,Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
15-1299.08,Computer Systems Engineers/Architects,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
