Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,49-3021.00,Automotive Body and Related Repairers
1,1,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,1,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,1,2,51-8013.03,Biomass Plant Technicians
1,1,2,49-9099.01,Geothermal Technicians
1,1,4,13-1041.01,Environmental Compliance Inspectors
1,1,3,49-9071.00,"Maintenance and Repair Workers, General"
1,1,3,49-9063.00,Musical Instrument Repairers and Tuners
1,1,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,1,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
