Section,Category,Example
Tools,Adjustable wrenches,
Tools,Blow molding machines,Blow-molding machines
Tools,Boring machines,Boring tools
Tools,Buffing machine,Buffing machines
Tools,Claw hammer,Claw hammers
Tools,Compasses,
Tools,Cutting die,Metal cutting dies
Tools,Cutting machines,Lathe machines
Tools,Cutting machines,Punching machines
Tools,Cutting machines,Slitting machines
Tools,Desktop computers,
Tools,Ear plugs,Protective ear plugs
Tools,Extruders,Extruding machines
Tools,Facial shields,Face masks
Tools,Forklift or elevator accessories or supplies,Mechanical booms
Tools,Gear cutting tool,Gear hobbers
Tools,Grease guns,
Tools,Grinders,Hand grinders
Tools,Height gauges,
Tools,Hoists,Power hoists
Tools,Hydraulic press brake,Power press brakes
Tools,Injection molding machines,
Tools,Lifting hooks,Lift bars
Tools,Loading equipment,Robotic loading equipment
Tools,Locking pliers,
Tools,Metal band sawing machine,Band saws
Tools,Metal polishing machine,Polishing machines
Tools,Micrometers,
Tools,Mill saw file,Single-cut mill saw files
Tools,Milling machines,
Tools,Planing machines,
Tools,Power drills,
Tools,Power grinders,Grinding machines
Tools,Respiration air supplying self contained breathing apparatus or accessories,Self-contained breathing apparatus
Tools,Rulers,Steel rules
Tools,Safety glasses,
Tools,Scales,Drafting scales
Tools,Screwdrivers,Straight screwdrivers
Tools,Shears,Hand shears
Tools,Tangent bender,Tangent benders
Tools,Taps,Metal cutting taps
Tools,Templates,
Tools,Track cranes,Overhead cranes
Tools,Traveling column milling machine,Computer numerical controlled CNC milling machines
Tools,Tube bending machine,Tube benders
Tools,Turning machines,
Tools,Wing bender,Wing benders
Tools,Wire brushes,
