O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4011.00,Brokerage Clerks,Primary-Long
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Primary-Short
13-1041.08,Customs Brokers,Primary-Long
43-3061.00,Procurement Clerks,Primary-Short
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Primary-Short
11-3061.00,Purchasing Managers,Primary-Short
41-9022.00,Real Estate Sales Agents,Primary-Long
11-2022.00,Sales Managers,Primary-Long
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Primary-Long
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Short
41-2031.00,Retail Salespersons,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
11-2021.00,Marketing Managers,Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
13-1199.06,Online Merchants,Supplemental
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Supplemental
41-3011.00,Advertising Sales Agents,Supplemental
43-4151.00,Order Clerks,Supplemental
53-7065.00,Stockers and Order Fillers,Supplemental
