O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Primary-Short
25-1123.00,"English Language and Literature Teachers, Postsecondary",Primary-Short
25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",Primary-Short
43-9081.00,Proofreaders and Copy Markers,Primary-Long
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Primary-Long
19-4061.00,Social Science Research Assistants,Primary-Long
29-1127.00,Speech-Language Pathologists,Primary-Short
31-9099.01,Speech-Language Pathology Assistants,Primary-Short
27-3042.00,Technical Writers,Primary-Long
25-3041.00,Tutors,Primary-Long
43-9022.00,Word Processors and Typists,Supplemental
25-9031.00,Instructional Coordinators,Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-4022.00,Librarians and Media Collections Specialists,Supplemental
25-4031.00,Library Technicians,Supplemental
19-3093.00,Historians,Supplemental
31-9094.00,Medical Transcriptionists,Supplemental
27-3092.00,Court Reporters and Simultaneous Captioners,Supplemental
43-9021.00,Data Entry Keyers,Supplemental
43-4121.00,"Library Assistants, Clerical",Supplemental
