Importance,Category,Task
88,Core,Set out signs and cones around work areas to divert traffic.
84,Core,Flag motorists to warn them of obstacles or repair work ahead.
83,Core,Perform preventative maintenance on vehicles and heavy equipment.
82,Core,Drive trucks to transport crews and equipment to work sites.
81,Core,"Erect, install, or repair guardrails, road shoulders, berms, highway markers, warning signals, and highway lighting, using hand tools and power tools."
80,Core,"Clean and clear debris from culverts, catch basins, drop inlets, ditches, and other drain structures."
79,Core,"Drive heavy equipment and vehicles with adjustable attachments to sweep debris from paved surfaces, mow grass and weeds, remove snow and ice, and spread salt and sand."
79,Core,"Haul and spread sand, gravel, and clay to fill washouts and repair road shoulders."
76,Core,"Inspect, clean, and repair drainage systems, bridges, tunnels, and other structures."
76,Core,"Remove litter and debris from roadways, including debris from rock and mud slides."
76,Core,"Dump, spread, and tamp asphalt, using pneumatic tampers, to repair joints and patch broken pavement."
65,Core,"Perform roadside landscaping work, such as clearing weeds and brush, and planting and trimming trees."
70,Supplemental,Apply poisons along roadsides and in animal burrows to eliminate unwanted roadside vegetation and rodents.
68,Supplemental,"Measure and mark locations for installation of markers, using tape, string, or chalk."
65,Supplemental,"Paint traffic control lines and place pavement traffic messages, by hand or using machines."
63,Supplemental,"Apply oil to road surfaces, using sprayers."
59,Supplemental,Inspect markers to verify accurate installation.
59,Supplemental,Place and remove snow fences used to prevent the accumulation of drifting snow on highways.
47,Supplemental,Blend compounds to form adhesive mixtures used for marker installation.
