Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,19-1013.00,Soil and Plant Scientists
1,1,5,19-2041.02,Environmental Restoration Planners
1,1,4,19-1031.00,Conservation Scientists
1,0,4,19-1023.00,Zoologists and Wildlife Biologists
1,0,3,19-4071.00,Forest and Conservation Technicians
1,0,4,19-1032.00,Foresters
1,0,3,19-4044.00,Hydrologic Technicians
1,0,5,19-3011.01,Environmental Economists
1,0,5,19-2041.03,Industrial Ecologists
1,0,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
1,0,5,19-3091.00,Anthropologists and Archeologists
