O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1081.00,"Education Teachers, Postsecondary",Primary-Short
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Primary-Long
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Primary-Short
25-1082.00,"Library Science Teachers, Postsecondary",Primary-Long
25-1066.00,"Psychology Teachers, Postsecondary",Primary-Short
19-3034.00,School Psychologists,Primary-Long
19-3041.00,Sociologists,Primary-Long
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
25-2056.00,"Special Education Teachers, Elementary School",Primary-Short
25-2055.00,"Special Education Teachers, Kindergarten",Primary-Long
25-9031.00,Instructional Coordinators,Supplemental
25-1122.00,"Communications Teachers, Postsecondary",Supplemental
25-1065.00,"Political Science Teachers, Postsecondary",Supplemental
25-1112.00,"Law Teachers, Postsecondary",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Supplemental
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Supplemental
25-2058.00,"Special Education Teachers, Secondary School",Supplemental
