O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
41-3011.00,Advertising Sales Agents,Primary-Short
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Primary-Short
43-3061.00,Procurement Clerks,Primary-Long
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Primary-Long
11-3061.00,Purchasing Managers,Primary-Long
41-9031.00,Sales Engineers,Primary-Long
11-2022.00,Sales Managers,Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Short
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Primary-Short
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Primary-Short
41-2031.00,Retail Salespersons,Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
41-9011.00,Demonstrators and Product Promoters,Supplemental
43-4051.00,Customer Service Representatives,Supplemental
53-7065.00,Stockers and Order Fillers,Supplemental
41-2022.00,Parts Salespersons,Supplemental
41-9041.00,Telemarketers,Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
