O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1011.00,Art Directors,Primary-Short
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Primary-Long
27-3041.00,Editors,Primary-Long
27-4032.00,Film and Video Editors,Primary-Short
27-2012.03,Media Programming Directors,Primary-Short
27-2012.05,Media Technical Directors/Managers,Primary-Short
27-2041.00,Music Directors and Composers,Primary-Long
27-3023.00,"News Analysts, Reporters, and Journalists",Primary-Long
27-2012.04,Talent Directors,Primary-Short
27-3043.00,Writers and Authors,Primary-Long
27-1014.00,Special Effects Artists and Animators,Supplemental
27-4011.00,Audio and Video Technicians,Supplemental
27-3043.05,"Poets, Lyricists and Creative Writers",Supplemental
27-3031.00,Public Relations Specialists,Supplemental
27-4031.00,"Camera Operators, Television, Video, and Film",Supplemental
27-4014.00,Sound Engineering Technicians,Supplemental
27-2011.00,Actors,Supplemental
27-1024.00,Graphic Designers,Supplemental
15-1255.01,Video Game Designers,Supplemental
15-1299.09,Information Technology Project Managers,Supplemental
