Importance,Category,Task
90,Core,"Confer with clients regarding price and type of arrangement desired and the date, time, and place of delivery."
88,Core,"Select flora and foliage for arrangements, working with numerous combinations to synthesize and develop new creations."
86,Core,Order and purchase flowers and supplies from wholesalers and growers.
86,Core,"Deliver arrangements to customers, or oversee employees responsible for deliveries."
85,Core,"Plan arrangement according to client's requirements, using knowledge of design and properties of materials, or select appropriate standard design pattern."
85,Core,"Water plants, and cut, condition, and clean flowers and foliage for storage."
83,Core,"Trim material and arrange bouquets, wreaths, terrariums, and other items, using trimmers, shapers, wire, pins, floral tape, foam, and other materials."
82,Core,Wrap and price completed arrangements.
81,Core,"Perform office and retail service duties, such as keeping financial records, serving customers, answering telephones, selling giftware items, and receiving payment."
79,Core,Unpack stock as it comes into the shop.
73,Core,"Create and change in-store and window displays, designs, and looks to enhance a shop's image."
72,Core,"Inform customers about the care, maintenance, and handling of various flowers and foliage, indoor plants, and other items."
71,Core,Perform general cleaning duties in the store to ensure the shop is clean and tidy.
70,Core,"Decorate, or supervise the decoration of, buildings, halls, churches, or other facilities for parties, weddings and other occasions."
52,Supplemental,"Conduct classes or demonstrations, or train other workers."
34,Supplemental,Grow flowers for use in arrangements or for sale in shop.
