O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-5021.00,"Captains, Mates, and Pilots of Water Vessels",Primary-Long
53-7021.00,Crane and Tower Operators,Primary-Long
53-7041.00,Hoist and Winch Operators,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Long
53-4011.00,Locomotive Engineers,Primary-Short
53-5022.00,Motorboat Operators,Primary-Short
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Primary-Short
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Primary-Short
53-5011.00,Sailors and Marine Oilers,Primary-Long
53-5031.00,Ship Engineers,Primary-Long
47-4051.00,Highway Maintenance Workers,Supplemental
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
53-7031.00,Dredge Operators,Supplemental
49-9051.00,Electrical Power-Line Installers and Repairers,Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
49-9096.00,Riggers,Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
49-9094.00,Locksmiths and Safe Repairers,Supplemental
49-9097.00,Signal and Track Switch Repairers,Supplemental
