Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,13-1161.00,Market Research Analysts and Marketing Specialists
1,1,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,1,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
1,1,5,19-3011.01,Environmental Economists
1,1,4,13-2051.00,Financial and Investment Analysts
1,0,4,13-2041.00,Credit Analysts
1,0,4,13-2052.00,Personal Financial Advisors
1,0,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,0,4,13-2023.00,Appraisers and Assessors of Real Estate
1,0,4,13-2072.00,Loan Officers
