Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,15-1231.00,Computer Network Support Specialists
1,2,4,15-1299.08,Computer Systems Engineers/Architects
1,1,4,15-1251.00,Computer Programmers
1,1,3,15-1232.00,Computer User Support Specialists
1,1,3,29-9021.00,Health Information Technologists and Medical Registrars
1,1,4,15-1244.00,Network and Computer Systems Administrators
1,1,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,1,4,15-1299.01,Web Administrators
1,0,4,15-1255.01,Video Game Designers
1,0,4,15-1243.01,Data Warehousing Specialists
1,0,3,15-1211.00,Computer Systems Analysts
1,0,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,0,4,15-1255.00,Web and Digital Interface Designers
