O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-2011.00,Actors,Primary-Long
27-4031.00,"Camera Operators, Television, Video, and Film",Primary-Long
39-3092.00,Costume Attendants,Primary-Short
27-1012.00,Craft Artists,Primary-Short
41-9011.00,Demonstrators and Product Promoters,Primary-Long
27-1022.00,Fashion Designers,Primary-Long
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Primary-Short
39-5091.00,"Makeup Artists, Theatrical and Performance",Primary-Short
27-1026.00,Merchandise Displayers and Window Trimmers,Primary-Long
27-4021.00,Photographers,Primary-Short
27-2012.04,Talent Directors,Supplemental
27-1027.00,Set and Exhibit Designers,Supplemental
27-1024.00,Graphic Designers,Supplemental
27-1014.00,Special Effects Artists and Animators,Supplemental
51-6051.00,"Sewers, Hand",Supplemental
49-9061.00,Camera and Photographic Equipment Repairers,Supplemental
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
41-2031.00,Retail Salespersons,Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
