Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,0,2,51-2061.00,Timing Device Assemblers and Adjusters
1,0,2,49-3022.00,Automotive Glass Installers and Repairers
1,0,2,51-9197.00,Tire Builders
1,0,2,51-2023.00,Electromechanical Equipment Assemblers
1,0,2,51-7021.00,Furniture Finishers
1,0,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,0,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,0,3,49-9064.00,Watch and Clock Repairers
1,0,1,51-9031.00,"Cutters and Trimmers, Hand"
1,0,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,0,2,51-9194.00,Etchers and Engravers
1,0,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,0,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,0,2,51-9198.00,Helpers--Production Workers
1,0,2,51-9141.00,Semiconductor Processing Technicians
1,0,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,0,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,0,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
