Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
1,3,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
1,3,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
1,3,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
1,3,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,2,4,25-2055.00,"Special Education Teachers, Kindergarten"
1,2,4,25-2058.00,"Special Education Teachers, Secondary School"
1,2,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
1,2,4,25-2057.00,"Special Education Teachers, Middle School"
1,1,4,25-2056.00,"Special Education Teachers, Elementary School"
1,1,5,25-2051.00,"Special Education Teachers, Preschool"
1,0,2,53-3051.00,"Bus Drivers, School"
1,0,2,33-9094.00,School Bus Monitors
